﻿Població. Per sexe
Mont-roig del Camp
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430923
;Homes;Dones;Total
2023;7021;6661;13682
2022;6781;6381;13162
2021;6606;6205;12811
2011;6460;5837;12298
2001;3429;3324;6753
1996;3077;2987;6064
1991;2503;2500;5003
1986;2402;2336;4738
1981;2089;2143;4232
1975;1779;1829;3608

