﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080749&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;153;4;161
De 5 a 9 anys;0;3;0;0;0;135;8;146
De 10 a 14 anys;0;2;0;0;0;164;12;178
De 15 a 19 anys;3;1;3;1;2;163;6;179
De 20 a 24 anys;14;13;40;15;5;155;11;253
De 25 a 29 anys;27;17;107;67;5;86;15;324
De 30 a 34 anys;26;7;63;140;31;22;9;298
De 35 a 39 anys;25;9;31;179;26;10;7;287
De 40 a 44 anys;16;7;30;172;23;8;7;263
De 45 a 49 anys;17;3;53;156;28;4;8;269
De 50 a 54 anys;18;4;58;120;17;3;6;226
De 55 a 59 anys;19;7;114;82;15;0;1;238
De 60 a 64 anys;26;10;100;43;7;0;5;191
De 65 a 69 anys;33;12;107;17;11;0;4;184
De 70 a 74 anys;30;11;72;6;5;0;13;137
De 75 a 79 anys;35;7;37;5;6;0;15;105
De 80 a 84 anys;20;2;16;0;5;0;13;56
De 85 anys i més;13;8;6;0;2;0;32;61
Total;322;127;837;1003;188;903;176;3556

