﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250864&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;1;5;5;8;3;3;2;1;0;30
dones;0;0;1;3;2;3;2;2;0;1;1;15
total;0;2;2;8;7;11;5;5;2;2;1;45
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;6;11;10;10;6;4;4;2;2;59
dones;1;2;7;12;9;7;2;6;7;2;1;56
total;1;6;13;23;19;17;8;10;11;4;3;115
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;3;5;10;10;6;9;5;4;0;1;53
dones;0;2;4;7;13;7;5;5;3;0;2;48
total;0;5;9;17;23;13;14;10;7;0;3;101
Assalariats eventuals;;;;;;;;;;;;
homes;1;3;6;3;4;6;1;1;2;0;0;27
dones;0;3;7;4;4;1;1;0;0;0;0;20
total;1;6;13;7;8;7;2;1;2;0;0;47
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;12;18;29;29;30;19;13;12;3;3;169
dones;1;7;19;26;28;18;10;13;10;3;4;139
total;2;19;37;55;57;48;29;26;22;6;7;308

