﻿Població a 1 de gener. Per sexe
Santa Cristina d'Aro
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171812
;Homes;Dones;Total
2023;2879;2785;5664
2022;2819;2766;5585
2021;2725;2683;5408
2020;2661;2626;5287
2019;2624;2599;5223
2018;2608;2595;5203
2017;2600;2594;5194
2016;2571;2557;5128
2015;2570;2519;5089
2014;2630;2564;5194
2013;2612;2516;5128
2012;2598;2508;5106
2011;2582;2484;5066
2010;2603;2464;5067
2009;2559;2458;5017
2008;2405;2308;4713
2007;2330;2217;4547
2006;2164;2050;4214
2005;2063;1920;3983
2004;1949;1786;3735
2003;1819;1703;3522
2002;1687;1519;3206
2001;1594;1455;3049
2000;1518;1384;2902
1999;1430;1300;2730
1998;1380;1270;2650

