﻿Viviendas principales. Por superficie útil y año de construcción
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081192&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;3;0;0;0;6;6;42;0;63
De 1900 a 1920;0;0;6;9;9;6;6;12;12;63;0;123
De 1921 a 1940;0;0;0;6;3;3;3;3;3;6;0;27
De 1941 a 1950;0;3;0;3;3;0;0;0;0;3;0;9
De 1951 a 1960;0;0;0;3;0;3;0;0;0;0;0;12
De 1961 a 1970;0;12;99;87;27;12;135;27;18;21;0;438
De 1971 a 1980;0;24;66;102;90;69;135;108;48;39;0;687
De 1981 a 1990;6;15;30;42;36;27;21;30;12;15;0;234
De 1991 a 2000;3;18;90;279;174;180;54;36;18;12;0;867
De 2001 a 2010;12;48;99;129;183;183;72;144;54;27;0;948
De 2011 a 2020;0;3;3;6;6;6;6;9;9;6;0;48
No consta;0;0;0;3;6;0;0;0;0;3;33;45
Total;18;120;396;672;534;489;435;381;180;240;36;3501

