﻿Migracions. Totals
Pont de Bar, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250306
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;10;28;11;6;12;10;13;6;6;7;4;7;4;8;9;8;28;3;2;5;1;4;12;10
 emigracions;9;10;3;14;12;12;11;4;17;11;7;10;13;7;1;7;10;9;10;2;4;4;2;4;1
 saldo migratori;0;0;25;-3;-6;0;-1;9;-11;-5;0;-6;-6;-3;7;2;-2;19;-7;0;1;-3;2;8;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;1;3;0;0;1;1;3;0;0;4;1;0;1;0;0;0;1;1;0;0;2;0;1
 emigracions;1;5;2;0;3;7;1;2;0;3;0;3;0;0;0;2;0;0;0;0;4;0;1;1;1
 saldo migratori;1;-5;-1;3;-3;-7;0;-1;3;-3;0;1;1;0;1;-2;0;0;1;1;-4;0;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;0;5;1;7;8;0;1;0;2;0;2;1;4;0;3;1;1;0;0;1;1;0;0
 emigracions;4 (b);0;0;1;0;1;0;1;0;0;2;2;1;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;-4;1;0;4;1;6;8;-1;1;0;0;-2;1;1;4;0;3;0;1;0;0;..;..;..;..
          Saldo migratori total;-3;-4;24;4;-8;-1;7;7;-7;-8;0;-7;-4;-2;12;0;1;19;-5;1;-3;..;..;..;..

