﻿Població ocupada. Per sectors d'activitat, sexe i edat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:431233
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;564;4523;3168;12849;21104
De 16 a 19 anys;..;597;321;2136;3184
De 30 a 44 anys;..;2153;1372;5858;9563
De 45 a 64 anys;177;1689;1438;4660;7964
65 anys o més;..;..;..;195;393
Dones;197;1799;353;16266;18615
De 16 a 19 anys;..;278;..;3351;3683
De 30 a 44 anys;..;899;..;6856;7973
De 45 a 64 anys;..;577;179;5837;6655
65 anys o més;..;..;..;221;304
Total;761;6322;3522;29114;39719
De 16 a 19 anys;..;876;356;5488;6867
De 30 a 44 anys;297;3052;1474;12714;17536
De 45 a 64 anys;240;2266;1617;10497;14619
65 anys o més;..;..;..;416;697

