﻿Dones de 18 anys i més segons estat civil, edat quinzenal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3027&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Solteres;;;;;
sense fills;496,9;99,2;30,0;31,2;657,4
1 fill;54,4;26,4;..;..;88,9
2 fills;11,7;22,1;..;..;36,2
3 fills i més;..;8,0;..;..;14,5
dones amb fills;70,8;56,4;8,8;..;139,5
total de dones;567,7;155,6;38,9;34,6;796,9
nombre mitjà de fills;0,16;0,62;0,40;..;0,26
Casades;;;;;
sense fills;102,9;65,4;22,1;19,8;210,2
1 fill;113,7;167,5;88,4;49,7;419,3
2 fills;64,9;283,4;248,4;125,2;721,9
3 fills i més;16,6;62,5;116,4;118,3;313,7
dones amb fills;195,2;513,4;453,2;293,2;1455,0
total de dones;298,1;578,8;475,3;312,9;1665,1
nombre mitjà de fills;0,99;1,63;2,06;2,37;1,78
Alguna vegada casades;;;;;
sense fills;7,3;9,5;7,0;23,1;47,0
1 fill;9,9;29,0;28,8;74,8;142,6
2 fills;4,2;36,6;53,6;107,3;201,6
3 fills i més;..;18,8;30,6;129,3;178,9
dones amb fills;14,4;84,3;112,9;311,5;523,1
total de dones;21,7;93,9;120,0;334,6;570,1
nombre mitjà de fills;0,88;1,76;2,05;2,44;2,19

