﻿Población. Por sexo y edad quinquenal
Juneda. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;69;65;134
De 5 a 9 años;72;78;150
De 10 a 14 años;117;100;217
De 15 a 19 años;115;76;191
De 20 a 24 años;114;77;191
De 25 a 29 años;101;67;168
De 30 a 34 años;125;90;215
De 35 a 39 años;111;102;213
De 40 a 44 años;177;126;303
De 45 a 49 años;159;114;273
De 50 a 54 años;145;117;262
De 55 a 59 años;120;106;226
De 60 a 64 años;101;98;199
De 65 a 69 años;87;100;187
De 70 a 74 años;80;86;166
De 75 a 79 años;75;87;162
De 80 a 84 años;33;59;92
De 85 a 89 años;36;55;91
De 90 a 94 años;27;34;61
De 95 a 99 años;6;11;17
100 años o más;0;2;2
Total;1870;1650;3520

