﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250254&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;25;35;2230;2290
12/2023 (p);0;25;25;2455;2510
09/2023 (p);5;25;40;615;685
06/2023 (p);10;25;50;635;715
03/2023 (p);5;25;50;1920;1995
12/2022 (p);5;20;45;2350;2420
09/2022 (p);5;25;75;545;650
06/2022 (p);25;30;65;700;815
03/2022 (p);5;25;40;1790;1855
12/2021 (p);5;20;20;2230;2270
09/2021 (p);5;25;35;555;620
06/2021 (p);20;25;40;590;675
03/2021 (p);5;20;20;1225;1265
12/2020 (p);5;20;20;1395;1435

