﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081252&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;24;6;18;3;0;0;0;0;0;0;0;48
De 31 a 45 m²;126;81;204;144;291;57;45;0;0;18;24;993
De 46 a 60 m²;297;300;564;723;828;612;234;48;69;348;9;4032
De 61 a 75 m²;291;186;558;879;816;279;36;96;72;111;48;3372
De 76 a 90 m²;228;135;420;534;816;168;30;39;276;126;24;2796
De 91 a 105 m²;300;114;177;192;165;24;0;0;0;0;18;993
De 106 a 120 m²;156;75;72;84;18;9;0;0;0;3;15;426
De 121 a 150 m²;294;72;36;24;6;0;0;0;0;0;18;453
De 151 a 180 m²;138;36;15;0;0;0;0;0;0;0;9;201
Más de 180 m²;189;42;9;0;0;0;0;0;0;0;12;255
No consta;6;3;3;9;0;0;0;0;0;0;81;99
Total;2052;1044;2076;2592;2946;1146;348;183;420;606;258;13668

