﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082135&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1869;1626;3492;1326;1329;2655;48;213;258;258;291;546;51;36;87;3552;3492;7041
De 0 a 15 anys;756;738;1491;0;0;0;0;0;0;0;0;0;0;0;0;756;738;1491
De 16 a 64 anys;1098;876;1974;1017;1095;2109;9;45;57;225;261;486;48;33;84;2397;2313;4710
65 anys o més;15;12;27;312;234;546;39;165;204;36;27;60;0;3;3;399;441;840
Resta d'Espanya;63;57;120;345;324;666;24;153;177;51;57;108;6;3;6;486;591;1077
De 0 a 15 anys;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;9;18
De 16 a 64 anys;45;45;87;156;147;303;3;15;18;36;36;72;3;3;6;246;243;486
65 anys o més;6;6;12;186;177;366;18;138;159;12;21;36;0;0;0;228;342;570
Estranger;141;141;285;168;189;354;3;9;9;24;48;69;45;60;105;378;444;822
De 0 a 15 anys;30;36;60;0;0;0;0;0;0;0;0;0;0;0;0;27;36;63
De 16 a 64 anys;114;108;219;150;174;324;3;6;9;21;48;69;45;51;99;330;387;720
65 anys o més;0;0;0;18;9;30;0;3;6;3;0;0;3;6;6;18;21;42
Total;2073;1824;3900;1836;1839;3678;72;375;447;330;393;723;102;93;195;4413;4530;8940
De 0 a 15 anys;795;777;1572;0;0;0;0;0;0;0;0;0;0;0;0;795;780;1572
De 16 a 64 anys;1254;1026;2280;1320;1416;2739;15;63;81;279;345;627;99;90;189;2970;2943;5916
65 anys o més;21;21;42;516;423;936;57;309;366;48;48;96;3;6;6;645;804;1452

