﻿Eleccions al Parlament de Catalunya. Dades generals
Masies de Roda, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081167&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;555;381;375;4;2;68,6;31,4
2017;557;497;493;3;1;89,2;10,8
2015;584;515;514;1;0;88,2;11,8
2012;595;476;471;4;1;80,0;20,0
2010;590;424;401;19;4;71,9;28,1
2006;616;425;413;9;3;69,0;31,0
2003;570;460;458;2;0;80,7;19,3
1999;519;397;394;2;1;76,5;23,5
1995;507;407;405;1;1;80,3;19,7
1992;487;338;337;1;0;69,4;30,6
1988;466;335;333;2;0;71,9;28,1
1984;449;320;311;1;8;71,3;28,7
1980;437;291;290;1;0;66,6;33,4

