﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170237
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;12;114;111;27;156;570;495;597;222;144;15;30;2502
2 plantes;0;18;27;3;54;132;120;150;108;78;12;0;699
3 plantes;0;15;27;9;42;174;255;195;198;177;15;3;1113
4 plantes;3;21;36;12;45;93;768;927;1182;1410;12;3;4515
5 plantes;0;0;6;3;15;276;1344;897;756;768;72;0;4137
6 plantes;0;0;0;0;0;444;369;162;309;180;9;0;1473
7 plantes;0;0;0;0;0;147;231;45;15;267;6;0;711
8 plantes;0;0;0;0;0;219;21;6;0;27;0;0;273
9 plantes;0;0;0;0;0;93;114;21;0;57;0;0;282
10 plantes o més;0;0;0;0;0;162;201;27;30;0;0;0;417
No hi consta;0;0;0;0;0;0;3;3;6;0;0;162;171
Total;15;171;207;57;309;2301;3918;3030;2826;3108;141;201;16290

