﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431536
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;24;36;111;105;213;120;129;249
2019;24;24;48;162;129;291;189;153;339
2018;15;15;30;96;96;192;105;114;219
2017;18;15;33;75;75;150;93;90;183
2016;18;21;42;33;57;93;54;75;132
2011-2015;39;60;96;99;120;216;138;177;315
2001-2010;279;351;630;612;576;1188;891;927;1818
1991-2000;120;165;288;84;87;171;204;255;456
1981-1990;42;36;81;30;18;45;72;54;126
Abans de 1981;51;60;108;9;21;33;60;81;138
Sempre hi ha viscut;6252;6453;12705;168;171;342;6420;6624;13044
Total;6867;7224;14091;1476;1458;2934;8343;8682;17022

