﻿Població. Per sexe i edat any a any
Artés. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080109
;Homes;Dones;Total
0 anys;20;23;43
1 any;23;22;45
2 anys;27;24;51
3 anys;29;35;64
4 anys;30;32;62
5 anys;23;30;53
6 anys;32;26;58
7 anys;32;42;74
8 anys;32;31;63
9 anys;30;41;71
10 anys;42;35;77
11 anys;28;33;61
12 anys;39;33;72
13 anys;37;23;60
14 anys;32;32;64
15 anys;36;24;60
16 anys;19;23;42
17 anys;50;37;87
18 anys;33;33;66
19 anys;31;32;63
20 anys;18;32;50
21 anys;33;31;64
22 anys;38;25;63
23 anys;39;33;72
24 anys;23;29;52
25 anys;40;25;65
26 anys;31;32;63
27 anys;38;28;66
28 anys;28;26;54
29 anys;25;23;48
30 anys;42;37;79
31 anys;30;38;68
32 anys;36;25;61
33 anys;30;28;58
34 anys;31;35;66
35 anys;39;42;81
36 anys;35;33;68
37 anys;45;47;92
38 anys;37;45;82
39 anys;42;45;87
40 anys;40;40;80
41 anys;48;44;92
42 anys;65;51;116
43 anys;51;44;95
44 anys;64;44;108
45 anys;51;55;106
46 anys;61;65;126
47 anys;47;49;96
48 anys;49;46;95
49 anys;51;45;96
50 anys;48;45;93
51 anys;49;36;85
52 anys;45;49;94
53 anys;54;31;85
54 anys;37;43;80
55 anys;45;42;87
56 anys;55;33;88
57 anys;35;34;69
58 anys;46;43;89
59 anys;35;36;71
60 anys;40;40;80
61 anys;43;43;86
62 anys;40;37;77
63 anys;35;43;78
64 anys;44;38;82
65 anys;32;34;66
66 anys;43;37;80
67 anys;30;28;58
68 anys;29;28;57
69 anys;40;29;69
70 anys;26;34;60
71 anys;33;31;64
72 anys;23;20;43
73 anys;24;23;47
74 anys;23;26;49
75 anys;14;23;37
76 anys;21;23;44
77 anys;18;26;44
78 anys;24;13;37
79 anys;20;33;53
80 anys;12;20;32
81 anys;12;14;26
82 anys;20;21;41
83 anys;1;14;15
84 anys;8;10;18
85 anys;6;18;24
86 anys;9;13;22
87 anys;11;11;22
88 anys;3;16;19
89 anys;9;13;22
90 anys;16;14;30
91 anys;6;14;20
92 anys;7;13;20
93 anys;3;6;9
94 anys;1;2;3
95 anys;0;2;2
96 anys;4;7;11
97 anys;1;3;4
98 anys;1;2;3
99 anys;1;0;1
100 anys o més;0;0;0
Total;3014;2967;5981

