﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Martí de Centelles. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082248
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;10;40
Enginyers tècnics, pèrits i ajudants titulats;30;5;0;0;40
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;15;5;5;0;30
Oficials administratius;55;15;5;0;75
Subalterns;15;5;5;0;25
Auxiliars administratius;20;25;0;5;55
Oficials de primera i de segona;90;5;5;0;105
Oficials de tercera i especialistes;45;10;0;0;60
Peons;50;15;10;0;75
No procedent i altres;5;15;0;0;15
Total;375;105;30;20;535

