﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Malgrat de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081108&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;24;110;107;198;588;1617;738;504;375;4261
Nascuts a Catalunya;1;0;6;4;4;8;6;11;15;55
Nascuts a Barcelona;0;0;4;4;3;5;2;6;15;39
Nascuts a Girona;1;0;1;0;0;2;1;1;0;6
Nascuts a Lleida;0;0;1;0;1;0;2;1;0;5
Nascuts a Tarragona;0;0;0;0;0;1;1;3;0;5
Nascuts a la resta de l'Estat;21;106;90;192;575;1548;640;335;150;3657
Nascuts a Andalusia;1;13;18;71;313;911;335;159;68;1889
Nascuts a Aragó;4;9;10;8;25;39;29;15;5;144
Nascuts a Astúries;0;0;1;4;5;3;4;4;0;21
Nascuts a les Balears;1;0;0;0;0;3;2;1;0;7
Nascuts a les Canàries;0;0;0;0;0;1;0;1;2;4
Nascuts a Cantàbria;0;0;0;0;1;1;2;0;1;5
Nascuts a Castella-la Manxa;0;1;3;28;85;170;31;14;10;342
Nascuts a Castella i Lleó;0;5;11;18;34;98;51;43;23;283
Nascuts a la Comunitat Valenciana;3;3;10;12;24;22;8;5;5;92
Nascuts a Extremadura;1;2;4;8;38;224;119;44;18;458
Nascuts a Galícia;0;2;1;4;4;32;17;22;6;88
Nascuts a Madrid;0;2;2;5;10;13;13;10;6;61
Nascuts a Múrcia;7;67;27;27;28;22;13;4;3;198
Nascuts a Navarra;1;0;1;4;5;1;0;4;0;16
Nascuts al País Basc;0;1;1;3;0;0;9;9;1;24
Nascuts a la Rioja;0;0;0;0;2;3;4;0;1;10
Nascuts a Ceuta o Melilla;3;1;1;0;1;5;3;0;1;15
Nascuts a l'estranger;2;4;11;2;9;61;92;158;210;549

