﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081136&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;21;31;23;27;13;25;25;30;29;5;232
dones;3;3;11;7;6;3;6;3;6;6;1;55
total;6;24;42;30;33;16;31;28;36;35;6;287
Pesca;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;1;0;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;5;9;8;9;7;6;5;0;1;53
dones;0;0;2;0;1;0;0;1;0;1;0;5
total;0;3;7;9;9;9;7;7;5;1;1;58
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;7;22;40;29;40;43;17;20;7;0;225
dones;4;6;3;6;3;5;3;2;0;0;1;33
total;4;13;25;46;32;45;46;19;20;7;1;258
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;27;41;34;23;25;20;9;20;5;2;213
dones;1;11;7;7;8;2;4;3;3;1;0;47
total;8;38;48;41;31;27;24;12;23;6;2;260
Indústria química;;;;;;;;;;;;
homes;19;48;54;45;42;49;52;38;26;9;1;383
dones;8;17;20;23;15;13;4;10;8;1;1;120
total;27;65;74;68;57;62;56;48;34;10;2;503
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;133;288;264;324;322;321;253;207;225;136;9;2482
dones;16;54;52;50;60;31;28;12;20;4;1;328
total;149;342;316;374;382;352;281;219;245;140;10;2810
Material transport;;;;;;;;;;;;
homes;35;88;71;57;77;76;64;59;54;34;2;617
dones;3;9;7;14;7;6;7;4;4;0;0;61
total;38;97;78;71;84;82;71;63;58;34;2;678
Alimentació begudes;;;;;;;;;;;;
homes;27;62;102;82;64;65;44;44;56;28;4;578
dones;29;69;52;47;42;23;18;17;19;8;0;324
total;56;131;154;129;106;88;62;61;75;36;4;902
Textil, cuir confecció;;;;;;;;;;;;
homes;29;96;114;114;96;78;90;79;93;54;9;852
dones;57;125;136;160;167;137;119;69;74;31;9;1084
total;86;221;250;274;263;215;209;148;167;85;18;1936
Suro i fusta;;;;;;;;;;;;
homes;36;38;34;49;45;41;37;29;27;24;4;364
dones;1;9;8;5;7;4;3;1;2;1;0;41
total;37;47;42;54;52;45;40;30;29;25;4;405
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;35;38;39;28;22;16;12;7;12;1;219
dones;4;27;26;16;5;9;10;4;0;1;0;102
total;13;62;64;55;33;31;26;16;7;13;1;321
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;16;68;65;56;64;177;251;208;128;28;0;1061
dones;15;16;21;14;21;26;26;21;16;4;1;181
total;31;84;86;70;85;203;277;229;144;32;1;1242
Construcció;;;;;;;;;;;;
homes;79;186;207;196;175;141;114;97;81;47;7;1330
dones;5;27;9;17;16;2;6;2;6;0;0;90
total;84;213;216;213;191;143;120;99;87;47;7;1420
Comerç i reparació;;;;;;;;;;;;
homes;122;265;314;349;264;267;179;153;184;120;31;2248
dones;171;333;328;274;191;149;150;122;111;70;20;1919
total;293;598;642;623;455;416;329;275;295;190;51;4167
Hostaleria i restauració;;;;;;;;;;;;
homes;36;47;82;54;49;48;29;26;21;16;3;411
dones;29;42;43;40;37;46;41;28;24;8;4;342
total;65;89;125;94;86;94;70;54;45;24;7;753
Transports i activitats annexes;;;;;;;;;;;;
homes;19;70;104;113;107;84;77;56;81;34;7;752
dones;3;29;18;16;5;8;5;7;9;9;4;113
total;22;99;122;129;112;92;82;63;90;43;11;865
Comunicacions;;;;;;;;;;;;
homes;6;39;38;38;26;25;17;14;12;7;0;222
dones;2;13;24;4;8;7;9;6;3;1;0;77
total;8;52;62;42;34;32;26;20;15;8;0;299
Assegurances i financeres;;;;;;;;;;;;
homes;6;36;72;129;132;124;70;41;57;11;2;680
dones;3;47;43;59;50;44;18;12;16;6;3;301
total;9;83;115;188;182;168;88;53;73;17;5;981
Servei empr. lloguers;;;;;;;;;;;;
homes;7;60;122;103;71;57;49;23;22;16;14;544
dones;25;67;79;67;33;31;15;10;13;7;8;355
total;32;127;201;170;104;88;64;33;35;23;22;899
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;47;109;118;109;62;44;43;40;29;9;612
dones;11;72;124;135;97;54;37;20;29;12;8;599
total;13;119;233;253;206;116;81;63;69;41;17;1211
Educació i investigació;;;;;;;;;;;;
homes;14;43;114;113;109;63;55;42;41;21;8;623
dones;12;101;257;232;139;113;83;34;41;19;9;1040
total;26;144;371;345;248;176;138;76;82;40;17;1663
Sanitat i assis. social;;;;;;;;;;;;
homes;4;25;47;74;47;32;37;16;27;21;10;340
dones;12;74;166;210;153;105;67;50;47;24;10;918
total;16;99;213;284;200;137;104;66;74;45;20;1258
Altres serveis;;;;;;;;;;;;
homes;9;22;26;25;24;21;26;17;27;11;4;212
dones;29;68;113;69;85;86;92;79;72;34;11;738
total;38;90;139;94;109;107;118;96;99;45;15;950
Total;;;;;;;;;;;;
homes;618;1621;2078;2184;1938;1841;1599;1261;1284;699;133;15256
dones;443;1219;1550;1472;1156;904;751;517;523;248;91;8874
total;1061;2840;3628;3656;3094;2745;2350;1778;1807;947;224;24130

