﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Calafell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430379
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;457;443;900;152;146;298;609;589;1198
De 5 a 9 anys;577;510;1087;158;171;329;735;681;1416
De 10 a 14 anys;684;614;1298;162;159;321;846;773;1619
De 15 a 19 anys;714;604;1318;140;121;261;854;725;1579
De 20 a 24 anys;604;578;1182;195;164;359;799;742;1541
De 25 a 29 anys;526;473;999;270;230;500;796;703;1499
De 30 a 34 anys;509;488;997;332;313;645;841;801;1642
De 35 a 39 anys;602;605;1207;311;354;665;913;959;1872
De 40 a 44 anys;878;867;1745;338;347;685;1216;1214;2430
De 45 a 49 anys;1122;1034;2156;278;298;576;1400;1332;2732
De 50 a 54 anys;1054;979;2033;256;217;473;1310;1196;2506
De 55 a 59 anys;939;943;1882;161;156;317;1100;1099;2199
De 60 a 64 anys;836;851;1687;99;129;228;935;980;1915
De 65 a 69 anys;750;844;1594;90;125;215;840;969;1809
De 70 a 74 anys;695;808;1503;83;116;199;778;924;1702
De 75 a 79 anys;584;632;1216;46;49;95;630;681;1311
De 80 a 84 anys;327;353;680;30;33;63;357;386;743
85 anys o més;276;458;734;16;19;35;292;477;769
Total;12134;12084;24218;3117;3147;6264;15251;15231;30482

