﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430568
;Homes;Dones;Total
04/2024 (p);195;155;350
03/2024 (p);195;160;350
02/2024;195;160;350
01/2024;190;155;345
12/2023;200;160;360
11/2023;205;160;365
10/2023;205;160;365
09/2023;205;155;360
08/2023;210;150;355
07/2023;210;150;360
06/2023;210;150;360
05/2023;215;155;365
04/2023;210;150;360
03/2023;205;150;360
02/2023;210;155;365
01/2023;210;155;365
12/2022;210;155;365
11/2022;215;155;370
10/2022;215;155;370
09/2022;210;150;360
08/2022;205;150;355
07/2022;205;160;365
06/2022;210;155;365
05/2022;215;165;380
04/2022;215;170;385
03/2022;210;165;375
02/2022;205;165;375
01/2022;210;170;380
12/2021;212;169;381
11/2021;213;170;383
10/2021;217;173;390
09/2021;215;163;378
08/2021;210;165;375
07/2021;213;173;386
06/2021;209;162;371
05/2021;203;153;356
04/2021;207;161;368
03/2021;206;162;368
02/2021;209;166;375
01/2021;211;167;378
12/2020;212;174;386
11/2020;213;171;384
10/2020;213;173;386
09/2020;215;172;387
08/2020;217;167;384
07/2020;215;170;385
06/2020;212;168;380
05/2020;215;172;387
03/2020;213;167;380
12/2019;221;178;399
09/2019;221;167;388
06/2019;215;173;388
03/2019;223;172;395
12/2018;217;175;392
09/2018;217;172;389
06/2018;222;172;394
03/2018;218;180;398
12/2017;214;179;393
09/2017;218;171;389
06/2017;220;163;383
03/2017;220;159;379
12/2016;214;161;375
09/2016;208;160;368
06/2016;215;160;375
03/2016;221;176;397
12/2015;222;179;401
09/2015;225;174;399
06/2015;223;168;391
03/2015;229;171;400
12/2014;228;167;395
09/2014;232;165;397
06/2014;236;164;400
03/2014;225;161;386
12/2013;230;166;396
09/2013;227;162;389
06/2013;231;166;397
03/2013;234;166;400
12/2012;238;165;403
09/2012;240;182;422
06/2012;248;182;430
03/2012;246;181;427

