﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mataró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081213&lang=en
;Homes;Dones;Total
05/2024;29530;26400;55930
04/2024;29355;26270;55620
03/2024;29365;26230;55595
02/2024;29110;26070;55180
01/2024;28860;25810;54675
12/2023;29085;26150;55235
11/2023;29165;26070;55235
10/2023;29035;25885;54920
09/2023;29110;25845;54960
08/2023;28855;24800;53655
07/2023;29145;25220;54365
06/2023;29245;25605;54850
05/2023;28885;25750;54640
04/2023;28890;25730;54625
03/2023;28620;25540;54165
02/2023;28550;25390;53940
01/2023;28385;25195;53580
12/2022;28480;25270;53755
11/2022;28650;25375;54025
10/2022;28505;25110;53615
09/2022;28375;24925;53305
08/2022;28385;24430;52815
07/2022;28860;24995;53855
06/2022;28640;25140;53785
05/2022;28445;25125;53565
04/2022;28145;25010;53155
03/2022;27895;24825;52715
02/2022;27855;24680;52540
01/2022;27740;24590;52330
12/2021;27815;24768;52583
11/2021;28023;24717;52740
10/2021;27925;24487;52412
09/2021;27726;24142;51868
08/2021;27576;23668;51244
07/2021;28021;24077;52098
06/2021;27873;24090;51963
05/2021;27363;24088;51451
04/2021;26998;23809;50807
03/2021;26821;23635;50456
02/2021;26935;23760;50695
01/2021;26901;23695;50596
12/2020;26859;23861;50720
11/2020;27119;23882;51001
10/2020;27136;23928;51064
09/2020;26974;23581;50555
08/2020;27014;23195;50209
07/2020;27104;23267;50371
06/2020;26910;23289;50199
05/2020;26658;23412;50070
03/2020;26427;23501;49928
12/2019;27615;24461;52076
09/2019;27583;24142;51725
06/2019;28312;24456;52768
03/2019;27657;24057;51714
12/2018;27328;23917;51245
09/2018;27450;23534;50984
06/2018;27756;23632;51388
03/2018;26829;23254;50083
12/2017;26375;23014;49389
09/2017;26556;22817;49373
06/2017;26710;22877;49587
03/2017;25730;22540;48270
12/2016;25340;22418;47758
09/2016;25262;21808;47070
06/2016;25326;21832;47158
03/2016;24563;21541;46104
12/2015;24283;21408;45691
09/2015;24147;20878;45025
06/2015;24387;21092;45479
03/2015;23599;20713;44312
12/2014;23296;20637;43933
09/2014;23206;20060;43266
06/2014;23348;20214;43562
03/2014;22587;19921;42508
12/2013;22304;19982;42286
09/2013;22416;19459;41875
06/2013;22691;19826;42517
03/2013;22302;19595;41897
12/2012;22510;19775;42285
09/2012;22920;20006;42926
06/2012;23518;20297;43815
03/2012;23338;20255;43593

