﻿Població. Per any d'arribada a Catalunya
Gelida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080919
;2021
2020;99
2019;123
2018;108
2017;75
2016;63
2011-2015;237
2001-2010;609
1991-2000;252
1981-1990;132
Abans de 1981;846
Sempre hi ha viscut;5181
Total;7728

