﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Quirze de Besora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082378
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1722;1245;477;182;238;2142
2021;1720;1240;480;188;237;2145
2020;1738;1258;480;189;227;2154
2019;1745;1283;462;198;224;2167
2018;1711;1269;442;201;195;2107
2017;1696;1266;430;208;188;2092
2016;1705;1266;439;214;206;2125
2015;1721;1281;440;210;201;2132
2014;1724;1292;432;210;214;2148
2013;1724;1284;440;218;225;2167
2012;1732;1287;445;222;233;2187
2011;1756;1290;466;227;218;2201
2010;1778;1306;472;230;232;2240
2009;1787;1301;486;236;234;2257
2008;1783;1301;482;234;198;2215
2007;1759;1282;477;242;145;2146
2006;1696;1271;425;240;133;2069
2005;1663;1258;405;236;108;2007
2004;1640;1261;379;243;102;1985
2003;1634;1259;375;236;93;1963
2002;1661;1275;386;249;76;1986
2001;1660;1295;365;244;59;1963
2000;1671;1301;370;254;53;1978

