﻿Population at 1 January. By nationality (continents)
Esquirol, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082541&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2104;31;6;78;8;18;0;2245
2021;2063;32;7;68;7;18;3;2198
2020;2067;35;5;51;6;18;4;2186
2019;2066;39;5;43;6;17;5;2181
2018;2061;25;5;29;5;14;2;2141
2017;2088;26;5;26;4;12;0;2161
2016;2079;29;7;33;6;13;1;2168
2015;2068;21;5;38;3;15;0;2150
2014;2090;23;7;44;6;18;0;2188
2013;2084;25;7;46;6;34;0;2202
2012;2066;24;8;44;5;46;0;2193
2011;2085;18;5;52;5;50;1;2216
2010;2112;27;5;65;3;50;0;2262
2009;2140;23;5;70;2;53;0;2293
2008;2141;20;3;59;6;59;1;2289
2007;2128;16;4;49;4;51;2;2254
2006;2131;8;13;39;5;42;1;2239
2005;2106;7;10;35;8;33;1;2200
2004;2117;4;7;45;4;22;0;2199
2003;2149;14;7;56;3;18;0;2247
2002;2068;14;5;43;3;6;0;2139
2001;2074;11;4;34;3;0;0;2126
2000;2048;11;2;25;2;0;0;2088

