﻿Migracions. Totals
Bolvir
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170242
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;61;119;25;31;22;33;29;37;29;10;44;30;28;31;39;41;27;20;21;10;6;13;29;33
 emigracions;47;32;9;25;41;21;29;37;27;34;33;28;35;20;30;21;20;30;12;20;10;13;13;12;19
 saldo migratori;-13;29;110;0;-10;1;4;-8;10;-5;-23;16;-5;8;1;18;21;-3;8;1;0;-7;0;17;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;3;5;2;4;3;2;5;3;0;5;1;3;2;5;6;3;3;3;1;0;0;2;1
 emigracions;4;3;0;1;4;2;1;1;0;0;2;3;4;1;2;1;6;1;1;0;0;1;2;1;3
 saldo migratori;-4;0;3;4;-2;2;2;1;5;3;-2;2;-3;2;0;4;0;2;2;3;1;-1;-2;1;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);3;2;4;0;3;3;5;2;2;2;2;6;5;8;12;12;5;0;5;0;1;2;2;0
 emigracions;2 (b);10;3;0;0;3;4;3;3;0;2;14;1;1;2;0;0;1;0;3;1;..;..;..;..
 saldo migratori;5;-7;-1;4;0;0;-1;2;-1;2;0;-12;5;4;6;12;12;4;0;2;-1;..;..;..;..
          Saldo migratori total;-12;22;112;8;-12;3;5;-5;14;0;-25;6;-3;14;7;34;33;3;10;6;0;..;..;..;..

