﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Esplugues de Llobregat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080771
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;100;94;194;53;39;92;153;133;286
2021;113;117;230;47;43;90;160;160;320
2020;123;112;235;45;43;88;168;155;323
2019;117;133;250;43;44;87;160;177;337
2018;159;117;276;44;45;89;203;162;365
2017;142;128;270;37;41;78;179;169;348
2016;136;188;324;34;49;83;170;237;407
2015;172;149;321;47;38;85;219;187;406
2014;150;132;282;38;44;82;188;176;364
2013;142;139;281;59;33;92;201;172;373
2012;155;123;278;55;52;107;210;175;385
2011;153;141;294;60;47;107;213;188;401
2010;138;132;270;71;61;132;209;193;402
2009;158;130;288;70;64;134;228;194;422
2008;149;167;316;77;72;149;226;239;465
2007;178;164;342;53;60;113;231;224;455
2006;178;148;326;47;51;98;225;199;424
2005;161;149;310;59;48;107;220;197;417
2004;199;123;322;46;36;82;245;159;404
2003;183;149;332;37;27;64;220;176;396
2002;172;155;327;23;18;41;195;173;368
2001;186;175;361;19;18;37;205;193;398
2000;159;157;316;7;14;21;166;171;337

