﻿Matriu inversa de Leontief
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13994&lang=es
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
1 Productes agrícoles (011-013);1,059701;0,043401;0,000032;0,000209;0,000055;0,017131;0,011429;0,083640;0,044502;0,003883;0,000588;0,000260;0,000283;0,000129;0,000136;0,000151;0,000951;0,000144;0,000212;0,000108;0,000093;0,000196;0,000065;0,000074;0,000160;0,000059;0,000078;0,000232;0,000172;0,000118;0,000028;0,000042;0,000072;0,000143;0,000126;0,000078;0,001505;0,000326;0,000104;0,000073;0,000099;0,000062;0,000055;0,000040;0,000076;0,001939;0,007449;0,000362;0,000398;0,000101;0,000048;0,000110;0,000044;0,000044;0,000063;0,000016;0,000054;0,000137;0,000131;0,000126;0,000120;0,000618;0,000301;0,000013;0,000416;0,000041;0,000885;0,000405;0,000129;0,000350;0,000037;0,000125;0,000204;0,000081;0,000570;0,000625;0,000249;0,001462;0,000217;0,000143;0,000100;0,000000
2 Productes ramaders i serveis agraris (014-017);0,026430;1,020892;0,000102;0,000888;0,000188;0,295086;0,247475;0,002713;0,031523;0,000984;0,000826;0,001316;0,001116;0,000320;0,000493;0,000149;0,000920;0,000363;0,000432;0,000377;0,000379;0,000650;0,000288;0,000259;0,000740;0,000178;0,000237;0,001021;0,000800;0,000417;0,000102;0,000179;0,000215;0,000582;0,000488;0,000255;0,006943;0,003981;0,000403;0,000256;0,000368;0,000158;0,000208;0,000135;0,000235;0,003685;0,016655;0,000938;0,000533;0,000212;0,000165;0,000434;0,000082;0,000092;0,000153;0,000046;0,000157;0,000362;0,000632;0,000279;0,000315;0,000939;0,001549;0,000026;0,000780;0,000095;0,000160;0,000336;0,000174;0,000257;0,000076;0,000233;0,000648;0,000232;0,001020;0,000654;0,000602;0,000841;0,000337;0,000632;0,000387;0,000000
3 Productes de la silvicultura i forestals (02);0,000089;0,000038;1,242381;0,000028;0,000015;0,000037;0,000062;0,000163;0,000053;0,000078;0,000029;0,000032;0,044555;0,002373;0,000223;0,000004;0,000025;0,000028;0,000308;0,000778;0,000023;0,000060;0,000028;0,000068;0,000096;0,000019;0,000129;0,003169;0,000055;0,000018;0,000006;0,000012;0,000024;0,000049;0,000094;0,000012;0,000088;0,000104;0,000029;0,000011;0,000018;0,000019;0,000009;0,000026;0,000012;0,000021;0,000022;0,000156;0,000036;0,000031;0,000005;0,000011;0,000007;0,000006;0,000009;0,000006;0,000041;0,000035;0,000016;0,000057;0,000052;0,000035;0,000034;0,000003;0,000005;0,000007;0,000012;0,000090;0,000040;0,000025;0,000007;0,000013;0,000009;0,000006;0,000008;0,000065;0,000023;0,000020;0,000024;0,000020;0,000009;0,000000
4 Peix i altres productes pesca i aqüicultura (03);0,000028;0,000768;0,000011;1,001144;0,000012;0,000256;0,000233;0,000031;0,001953;0,000023;0,000018;0,000021;0,000022;0,000013;0,000018;0,000008;0,000049;0,000023;0,000017;0,000019;0,000010;0,000019;0,000012;0,000011;0,000023;0,000011;0,000023;0,000022;0,000023;0,000040;0,000007;0,000006;0,000015;0,000020;0,000029;0,000017;0,000101;0,000033;0,000016;0,000011;0,000024;0,000022;0,000008;0,000011;0,000019;0,001328;0,005028;0,000193;0,000042;0,000017;0,000011;0,000047;0,000020;0,000021;0,000029;0,000005;0,000018;0,000061;0,000048;0,000021;0,000058;0,000042;0,000027;0,000006;0,000236;0,000018;0,000021;0,000060;0,000032;0,000488;0,000007;0,000053;0,000034;0,000017;0,000230;0,000070;0,000146;0,000044;0,000058;0,000017;0,000025;0,000000
5 Productes indústries extractives (05-09);0,000479;0,000396;0,000097;0,000402;1,000415;0,000261;0,000270;0,000891;0,000241;0,000363;0,000156;0,000340;0,000253;0,001003;0,000265;0,000457;0,002797;0,000280;0,000350;0,032123;0,000429;0,000499;0,000095;0,000156;0,000219;0,000178;0,000544;0,000258;0,000368;0,001479;0,000412;0,000911;0,003887;0,000252;0,008164;0,000181;0,000664;0,000270;0,000988;0,000209;0,000578;0,000272;0,000183;0,000502;0,000092;0,000218;0,000234;0,000186;0,000243;0,000124;0,000110;0,000140;0,000173;0,000172;0,000205;0,000424;0,000346;0,001890;0,000193;0,002099;0,000455;0,000176;0,000402;0,000021;0,000068;0,000092;0,000121;0,000322;0,000307;0,000127;0,000196;0,000106;0,000093;0,000137;0,000083;0,000281;0,000333;0,000359;0,000338;0,000259;0,000155;0,000000
6 Carn i productes càrnics (101);0,001255;0,035041;0,000167;0,000822;0,000221;1,327558;0,009801;0,000883;0,050941;0,001190;0,001203;0,002815;0,001302;0,000348;0,000551;0,000209;0,001294;0,000473;0,000456;0,000433;0,000326;0,000600;0,000529;0,000307;0,000559;0,000234;0,000467;0,001613;0,001252;0,000678;0,000137;0,000167;0,000264;0,000504;0,000658;0,000316;0,004682;0,017085;0,000361;0,000324;0,000536;0,000279;0,000180;0,000177;0,000311;0,012599;0,056960;0,002439;0,000735;0,000308;0,000284;0,000654;0,000227;0,000251;0,000392;0,000082;0,000270;0,000713;0,000583;0,000432;0,000737;0,001420;0,000952;0,000069;0,002598;0,000227;0,000288;0,000803;0,000430;0,000702;0,000152;0,000641;0,001073;0,000361;0,002803;0,001229;0,001744;0,000586;0,000792;0,000638;0,000687;0,000000
7 Llet i productes lactis (105);0,000126;0,003808;0,000020;0,000055;0,000024;0,001650;1,047596;0,000100;0,009725;0,000068;0,000050;0,000067;0,000068;0,000038;0,000047;0,000035;0,000217;0,000052;0,000050;0,000044;0,000029;0,000057;0,000026;0,000028;0,000053;0,000025;0,000040;0,000062;0,000057;0,000073;0,000015;0,000015;0,000031;0,000052;0,000061;0,000035;0,000376;0,000090;0,000031;0,000026;0,000052;0,000036;0,000018;0,000021;0,000042;0,001801;0,011177;0,000436;0,000097;0,000034;0,000023;0,000083;0,000038;0,000041;0,000055;0,000011;0,000034;0,000098;0,000089;0,000054;0,000098;0,000153;0,000069;0,000011;0,000482;0,000032;0,000038;0,000137;0,000066;0,000194;0,000015;0,000113;0,000093;0,000035;0,000522;0,000157;0,000323;0,000089;0,000125;0,000045;0,000049;0,000000
8 Begudes (110);0,000226;0,006274;0,000074;0,000165;0,000093;0,001924;0,001693;1,228852;0,000339;0,000181;0,000150;0,000167;0,000220;0,000089;0,000142;0,000018;0,000096;0,000151;0,000113;0,000147;0,000087;0,000147;0,000088;0,000093;0,000234;0,000090;0,000149;0,000189;0,000193;0,000279;0,000056;0,000049;0,000130;0,000169;0,000223;0,000175;0,001016;0,000250;0,000121;0,000101;0,000187;0,000153;0,000076;0,000082;0,000155;0,007503;0,042625;0,001619;0,000566;0,000419;0,000094;0,000336;0,000193;0,000184;0,000237;0,000045;0,000156;0,000396;0,000416;0,000632;0,000406;0,000215;0,000370;0,000069;0,002080;0,000138;0,000141;0,001117;0,000330;0,000345;0,000105;0,000683;0,000353;0,000293;0,001747;0,006187;0,001247;0,014534;0,001309;0,000147;0,000071;0,000000
9 Altres productes alimentaris i tabac (10 p+1 2);0,012202;0,423840;0,000265;0,001363;0,000535;0,135554;0,123829;0,006389;1,091838;0,002647;0,001314;0,002659;0,001715;0,001969;0,001339;0,003466;0,022050;0,002011;0,002483;0,000998;0,000763;0,002334;0,000524;0,000701;0,001375;0,000597;0,000780;0,001550;0,001305;0,000924;0,000205;0,000299;0,000693;0,001108;0,000940;0,000521;0,010213;0,002808;0,000592;0,000566;0,000819;0,000479;0,000594;0,000295;0,000490;0,017912;0,060009;0,002850;0,001152;0,000454;0,000305;0,000877;0,000285;0,000300;0,000451;0,000110;0,000415;0,001136;0,001034;0,000669;0,000991;0,012806;0,002563;0,000090;0,002935;0,000291;0,000786;0,001468;0,000649;0,000385;0,000174;0,000885;0,001303;0,000495;0,005702;0,001575;0,001938;0,001020;0,001356;0,000997;0,001248;0,000000
10 Productes tèxtils (13);0,000198;0,000437;0,000387;0,003977;0,000165;0,000465;0,000341;0,000313;0,000345;1,109473;0,127960;0,000474;0,013442;0,000335;0,000718;0,000060;0,000365;0,000210;0,000435;0,000864;0,000237;0,000490;0,000132;0,000250;0,000701;0,000737;0,000493;0,008549;0,001124;0,000216;0,000053;0,000101;0,000168;0,000394;0,000314;0,000368;0,003669;0,000186;0,000162;0,000154;0,000197;0,002132;0,000155;0,000079;0,000452;0,002211;0,000481;0,000270;0,000712;0,000421;0,000074;0,000138;0,000060;0,000041;0,000074;0,000027;0,000088;0,000350;0,000774;0,000219;0,000178;0,000289;0,000927;0,000043;0,000144;0,000187;0,000116;0,000327;0,000397;0,000093;0,000937;0,000095;0,000354;0,000110;0,000255;0,000867;0,000097;0,000113;0,000146;0,001218;0,000603;0,000000
