﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430385&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;404;0;0;0;0;0;0;0;0;404
De 15 a 19 anys;620;11;0;1;0;0;0;0;0;632
De 20 a 24 anys;530;88;9;3;1;0;0;0;0;631
De 25 a 29 anys;302;192;102;14;1;1;0;0;0;612
De 30 a 34 anys;92;150;260;62;12;4;0;0;0;580
De 35 a 39 anys;44;89;286;111;15;6;3;0;0;554
De 40 a 44 anys;38;46;212;146;40;8;5;0;1;496
De 45 a 49 anys;25;35;179;99;74;31;10;2;3;458
De 50 a 54 anys;27;32;101;82;32;20;9;4;6;313
De 55 a 59 anys;36;43;115;80;42;15;5;6;7;349
De 60 a 64 anys;30;49;96;57;28;17;5;4;9;295
De 65 a 69 anys;40;54;90;53;25;10;4;1;2;279
De 70 a 74 anys;34;37;55;36;22;10;6;6;3;209
De 75 anys i més;79;61;89;55;27;10;13;4;10;348
Total;2301;887;1594;799;319;132;60;27;41;6160

