﻿Bovins
Rupit i Pruit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:089019
;1999;1989
     Total bovins;;
 explot.;20;28
 caps;1899;1548
     Vaques;;
 total;;
 explot.;19;27
 caps;1093;943
 de llet;;
 explot.;6;20
 caps;432;657
 altres;;
 explot.;17;8
 caps;661;286
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;14
 caps;101;60
 mascles;;
 explot.;11;12
 caps;17;15
 braves;;
 explot.;8;5
 caps;84;45
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;12
 caps;268;154
 mascles;;
 explot.;9;1
 caps;52;1
 femelles;;
 explot.;12;12
 caps;216;153
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;22
 caps;437;391
 mascles;;
 explot.;11;11
 caps;144;207
 femelles;;
 explot.;15;18
 caps;293;184

