﻿Habitatges principals segons instal·lacions i serveis (III)
Esterri de Cardós
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250870&lang=en
;1991
    Telèfon;
 sí;3
 no;17
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;4
 aparells aparells aparells mòbils o fixos;16
 aparells aparells aparells aparells total;20
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;0
 no;20

