﻿Población. Por sexo y edad quinquenal
Balenyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080174&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;64;55;119
De 5 a 9 años;95;92;187
De 10 a 14 años;127;110;237
De 15 a 19 años;121;120;241
De 20 a 24 años;106;100;206
De 25 a 29 años;123;114;237
De 30 a 34 años;108;115;223
De 35 a 39 años;141;102;243
De 40 a 44 años;161;147;308
De 45 a 49 años;182;190;372
De 50 a 54 años;170;137;307
De 55 a 59 años;158;133;291
De 60 a 64 años;131;128;259
De 65 a 69 años;121;112;233
De 70 a 74 años;76;92;168
De 75 a 79 años;53;74;127
De 80 a 84 años;38;56;94
De 85 a 89 años;28;47;75
De 90 a 94 años;2;30;32
De 95 a 99 años;2;2;4
100 años o más;1;1;2
Total;2008;1957;3965

