﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430022&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;26;63;77;86;68;55;57;47;61;50;143;767
dones;36;33;61;64;70;47;39;54;54;60;46;156;720
total;70;59;124;141;156;115;94;111;101;121;96;299;1487
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;1;0;0;7;12
dones;0;0;0;0;1;0;0;0;2;2;1;7;13
total;0;0;1;0;4;0;0;0;3;2;1;14;25
Sense estudis;;;;;;;;;;;;;
homes;5;2;1;1;1;2;4;4;1;5;6;31;63
dones;3;0;1;1;0;0;1;0;5;5;5;40;61
total;8;2;2;2;1;2;5;4;6;10;11;71;124
Primer grau;;;;;;;;;;;;;
homes;29;3;8;6;8;14;8;12;17;28;29;76;238
dones;33;7;6;5;10;2;5;16;21;32;25;88;250
total;62;10;14;11;18;16;13;28;38;60;54;164;488
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;20;31;42;26;28;28;18;17;10;23;257
dones;0;15;19;20;27;27;21;20;17;18;10;18;212
total;0;29;39;51;69;53;49;48;35;35;20;41;469
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;12;9;8;7;3;2;2;4;0;1;51
dones;0;3;9;8;11;9;3;2;4;1;2;1;53
total;0;6;21;17;19;16;6;4;6;5;2;2;104
FP grau superior;;;;;;;;;;;;;
homes;0;0;9;12;9;4;1;0;1;0;0;0;36
dones;0;2;9;13;12;2;2;0;2;0;0;0;42
total;0;2;18;25;21;6;3;0;3;0;0;0;78
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;5;10;7;10;7;4;3;3;2;2;57
dones;0;6;11;8;3;3;1;6;3;1;0;2;44
total;0;10;16;18;10;13;8;10;6;4;2;4;101
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;3;3;0;4;1;2;2;2;23
dones;0;0;5;5;4;2;0;3;0;1;3;0;23
total;0;0;8;8;7;5;0;7;1;3;5;2;46
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;5;5;2;4;3;3;2;1;1;30
dones;0;0;1;4;2;2;6;7;0;0;0;0;22
total;0;0;5;9;7;4;10;10;3;2;1;1;52

