﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:22&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;132;1440;6828;18132;4488;5367;4791;3780;2526;1113;186;48783
Hombres;39;579;2853;9924;2418;2937;2382;1500;1140;435;93;24303
Mujeres;93;861;3975;8205;2067;2427;2409;2277;1389;681;93;24480
Extranjera;87;744;1503;3390;1863;864;576;594;417;69;18;10128
Hombres;33;396;783;1992;864;507;324;237;177;27;6;5352
Mujeres;54;348;723;1398;996;357;252;357;237;42;12;4779
Total;219;2187;8331;21522;6351;6228;5367;4374;2943;1185;207;58911
Hombres;72;975;3636;11916;3285;3444;2706;1740;1317;459;102;29652
Mujeres;147;1212;4698;9606;3066;2787;2664;2634;1626;723;105;29259

