﻿Habitatges principals. Per superfície útil i instal.lacions
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251654&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;1;14;18;22;13;6;7;3;5;8;8;6;113
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;3;0;0;0;0;0;1;1;0;7
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;0;1;12;10;20;10;4;5;3;5;8;8;6;93
Sense aigua calenta central;0;0;0;1;0;3;9;5;3;2;2;0;0;1;1;0;27
Amb gas per canonades;0;0;1;0;1;5;6;13;5;4;5;2;4;6;5;3;60
Sense gas per canonades;0;0;0;1;0;10;13;12;8;2;2;1;1;3;4;3;60
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Calefacció individual;0;0;1;0;1;6;7;12;11;6;5;2;5;7;4;5;72
Calefacció aparells mòbils;0;0;0;1;0;5;9;12;2;0;1;0;0;1;2;1;34
Sense calefacció;0;0;0;0;0;4;3;1;0;0;1;0;0;0;2;0;11
Amb línea telefònica;0;0;1;0;1;13;14;22;11;5;7;3;5;9;8;6;105
Sense línea telefònica;0;0;0;1;0;2;5;3;2;1;0;0;0;0;1;0;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb refrigeració;0;0;0;0;0;1;0;1;1;0;0;1;0;1;1;1;7
Sense refrigeració;0;0;1;1;1;14;19;24;12;6;7;2;5;8;8;5;113
Total;0;0;1;1;1;15;19;25;13;6;7;3;5;9;9;6;120

