﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Malgrat de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081108&lang=en
;Homes;Dones;Total
França;40;38;78
Regne Unit;53;38;91
Argentina;6;7;13
Alemanya;39;33;72
Estats Units, els;17;17;34
Mèxic;2;1;3
Suïssa;33;20;53
Andorra;12;7;19
Bèlgica;5;7;12
Brasil;12;8;20
Equador;2;0;2
Xile;2;5;7
Veneçuela;8;7;15
Colòmbia;2;6;8
Països Baixos;22;10;32
Itàlia;3;2;5
Perú;3;3;6
República Dominicana;2;2;4
Uruguai;11;6;17
Bolívia;3;1;4
Austràlia;5;1;6
Canadà;2;1;3
Cuba;0;2;2
Suècia;1;2;3
Costa Rica;0;0;0
Panamà;2;0;2
Irlanda;2;0;2
Paraguai;0;0;0
Dinamarca;1;0;1
Israel;3;0;3
Marroc;0;2;2
Noruega;1;0;1
Guatemala;1;1;2
Àustria;0;0;0
Portugal;1;0;1
Turquia;1;2;3
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;0;1
Luxemburg;18;13;31
Xina;0;0;0
El Salvador;0;0;0
Filipines;1;0;1
Japó;0;1;1
Senegal;0;0;0
Finlàndia;1;1;2
Mauritània;0;0;0
Hondures;3;1;4
Singapur;1;0;1
Resta països;13;5;18
Total;335;250;585

