﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Celoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082021&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;24;3;0;36
De 31 a 45 m²;33;6;219;3;0;264
De 46 a 60 m²;132;57;861;21;0;1071
De 61 a 75 m²;195;81;1455;21;0;1752
De 76 a 90 m²;258;84;954;9;0;1305
De 91 a 105 m²;237;69;411;9;3;729
De 106 a 120 m²;234;48;267;6;3;561
De 121 a 150 m²;324;33;150;18;0;525
De 151 a 180 m²;201;15;18;0;3;240
Más de 180 m²;252;18;6;3;0;279
No consta;3;0;6;27;12;48
Total;1872;417;4377;123;21;6807

