﻿Conreus herbacis: cereals per a gra
Baix Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250390&lang=es
;2009
     Total;
 explot.;17
 ha;140
      Secà;
 explot.;15
 ha;129
       Regadiu;
 explot.;5
 ha;11
     Blat tou i escanda;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;2
 ha;3
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;8
 ha;47
 secà;
 explot.;6
 ha;45
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;10
 ha;52
 secà;
 explot.;10
 ha;49
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;5
 ha;23
 secà;
 explot.;5
 ha;20
 regadiu;
 explot.;1
 ha;3
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;11
 secà;
 explot.;1
 ha;11
 regadiu;
 explot.;0
 ha;0

