﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Guíxols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171609
;2009;1999
      Total;;
 explot.;6;6
 jornades;1114;2638
 UTA;5;10
     Mà d'obra familiar;;
 total;;
  explot.;6;6
 nombre persones;12;11
  jornades;972;2495
  UTA;4;9
 titular;;
 nombre persones;6;6
  jornades;514;1403
  UTA;2;5
 altres familiars;;
  explot.;5;5
 nombre persones;6;5
  jornades;458;1093
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;1
  jornades;142;143
  UTA;1;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  jornades;142;143
  UTA;1;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

