﻿Population aged 16 and over. By relation to economic activity, sex and age
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:05&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;960;102;1062;57;357;78;168;660;1725
From 16 to 19 years;6;3;9;0;0;48;12;60;69
From 20 to 24 years;33;6;39;0;0;18;18;36;78
From 25 to 29 years;72;12;84;0;0;6;18;24;108
From 30 to 34 years;90;6;96;3;0;0;15;18;114
From 35 to 39 years;102;12;114;0;0;0;18;18;129
From 40 to 44 years;135;15;150;3;0;0;18;21;174
From 45 to 49 years;162;15;177;6;0;0;18;24;198
From 50 to 54 years;129;15;144;12;0;0;15;27;174
From 55 to 59 years;120;12;132;18;0;0;12;30;162
From 60 to 64 years;87;6;93;21;15;0;15;51;147
From 65 to 69 years;12;0;12;0;96;0;3;99;111
From 70 to 74 years;6;0;6;0;69;0;6;75;78
From 75 to 79 years;6;0;6;0;51;0;0;51;54
From 80 to 84 years;0;0;0;0;45;0;0;45;45
85 years and over;0;0;0;0;84;0;0;84;84
Females;795;99;894;45;225;93;414;777;1671
From 16 to 19 years;3;0;3;0;0;45;6;51;54
From 20 to 24 years;33;9;42;0;0;36;21;57;99
From 25 to 29 years;60;6;66;0;0;3;24;27;96
From 30 to 34 years;81;15;96;0;0;3;27;30;126
From 35 to 39 years;96;12;108;0;0;0;21;21;126
From 40 to 44 years;117;12;129;6;0;3;27;36;162
From 45 to 49 years;120;12;132;6;0;0;15;21;156
From 50 to 54 years;117;6;123;6;0;0;21;27;153
From 55 to 59 years;90;15;105;12;0;0;21;33;141
From 60 to 64 years;69;12;81;12;12;0;27;51;129
From 65 to 69 years;9;0;9;0;60;0;33;93;99
From 70 to 74 years;6;0;6;0;54;0;33;87;93
From 75 to 79 years;0;0;0;0;30;0;33;63;60
From 80 to 84 years;0;0;0;0;24;0;42;66;69
85 years and over;0;0;0;0;45;0;60;105;108
Total;1758;201;1959;99;585;171;579;1434;3393
From 16 to 19 years;12;0;12;0;0;96;15;111;123
From 20 to 24 years;66;15;81;0;0;57;42;99;177
From 25 to 29 years;132;21;153;0;0;9;42;51;204
From 30 to 34 years;174;24;198;0;0;6;39;45;240
From 35 to 39 years;195;24;219;3;0;0;39;42;258
From 40 to 44 years;252;27;279;6;0;0;45;51;333
From 45 to 49 years;282;24;306;12;0;0;33;45;354
From 50 to 54 years;246;21;267;18;0;0;39;57;324
From 55 to 59 years;213;24;237;30;0;3;36;69;306
From 60 to 64 years;153;18;171;33;27;0;45;105;273
From 65 to 69 years;21;0;21;0;156;0;36;192;210
From 70 to 74 years;12;0;12;0;123;0;36;159;171
From 75 to 79 years;3;0;3;0;81;0;30;111;117
From 80 to 84 years;0;0;0;0;69;0;45;114;111
85 years and over;0;0;0;0;129;0;63;192;189

