﻿Agricultura general. Explotacions per dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:02&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;49;60;72;59;46;61;39;77;14;4;3;484
13. Cereals, oleagino...;26;42;58;48;36;49;31;70;13;3;2;378
131. Cereals (llevat de l'a...;26;42;58;48;36;48;30;70;13;3;1;375
132. Arròs;0;0;0;0;0;0;0;0;0;0;1;1
133. Cereals i arròs, oleag...;0;0;0;0;0;1;1;0;0;0;0;2
14. Conreus agrícoles...;23;18;14;11;10;12;8;7;1;1;1;106
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;15;5;3;0;1;4;1;2;0;0;1;32
144. Altres conreus agrícol...;8;13;11;11;9;8;7;5;1;1;0;74
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;8;13;11;11;9;8;7;5;1;1;0;74

