﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Tordera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082845&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;356;313;669;42;38;80;398;351;749
De 5 a 9 años;502;420;922;62;46;108;564;466;1030
De 10 a 14 años;510;489;999;38;44;82;548;533;1081
De 15 a 19 años;548;493;1041;45;64;109;593;557;1150
De 20 a 24 años;410;376;786;69;53;122;479;429;908
De 25 a 29 años;359;335;694;91;61;152;450;396;846
De 30 a 34 años;438;392;830;82;107;189;520;499;1019
De 35 a 39 años;529;510;1039;103;119;222;632;629;1261
De 40 a 44 años;718;670;1388;109;90;199;827;760;1587
De 45 a 49 años;788;759;1547;118;90;208;906;849;1755
De 50 a 54 años;671;639;1310;74;53;127;745;692;1437
De 55 a 59 años;589;569;1158;53;38;91;642;607;1249
De 60 a 64 años;483;530;1013;33;36;69;516;566;1082
De 65 a 69 años;456;433;889;23;28;51;479;461;940
De 70 a 74 años;357;381;738;7;21;28;364;402;766
De 75 a 79 años;302;320;622;14;14;28;316;334;650
De 80 a 84 años;164;252;416;7;5;12;171;257;428
85 años o más;183;289;472;4;7;11;187;296;483
Total;8363;8170;16533;974;914;1888;9337;9084;18421

