﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Figueres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170669&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;775;716;1491;456;462;918;1231;1178;2409
De 5 a 9 años;969;892;1861;420;375;795;1389;1267;2656
De 10 a 14 años;1143;1116;2259;309;313;622;1452;1429;2881
De 15 a 19 años;1101;1084;2185;366;311;677;1467;1395;2862
De 20 a 24 años;885;907;1792;466;426;892;1351;1333;2684
De 25 a 29 años;925;835;1760;608;559;1167;1533;1394;2927
De 30 a 34 años;890;768;1658;644;748;1392;1534;1516;3050
De 35 a 39 años;924;955;1879;765;774;1539;1689;1729;3418
De 40 a 44 años;1215;1296;2511;868;656;1524;2083;1952;4035
De 45 a 49 años;1268;1343;2611;686;479;1165;1954;1822;3776
De 50 a 54 años;1152;1257;2409;492;363;855;1644;1620;3264
De 55 a 59 años;1141;1173;2314;323;267;590;1464;1440;2904
De 60 a 64 años;1017;1177;2194;196;192;388;1213;1369;2582
De 65 a 69 años;861;1025;1886;129;147;276;990;1172;2162
De 70 a 74 años;733;874;1607;74;77;151;807;951;1758
De 75 a 79 años;525;737;1262;32;49;81;557;786;1343
De 80 a 84 años;407;572;979;20;23;43;427;595;1022
85 años o más;399;916;1315;14;26;40;413;942;1355
Total;16330;17643;33973;6868;6247;13115;23198;23890;47088

