﻿Població de 2 anys i més segons coneixement del castellà, sexe i edat (agregada)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4012&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 14 anys;;;;;;
homes;4,8;95,2;85,2;64,4;59,6;100
dones;3,4;96,6;87,4;65,9;60,2;100
total;4,1;95,9;86,3;65,1;59,9;100
De 15 a 29 anys;;;;;;
homes;1,0;99,0;96,9;94,4;92,2;100
dones;1,6;98,4;96,7;94,9;92,7;100
total;1,3;98,7;96,8;94,6;92,5;100
De 30 a 44 anys;;;;;;
homes;..;99,5;96,9;94,9;92,9;100
dones;0,8;99,2;97,4;96,2;94,8;100
total;0,6;99,4;97,2;95,5;93,8;100
De 45 a 49 anys;;;;;;
homes;..;99,8;98,5;96,2;95,2;100
dones;..;99,2;98,6;97,6;96,2;100
total;0,5;99,5;98,6;96,9;95,7;100
De 60 a 74 anys;;;;;;
homes;..;99,9;99,6;98,1;96,2;100
dones;..;99,8;98,6;92,5;88,6;100
total;..;99,9;99,1;95,1;92,2;100
De 75 anys i més;;;;;;
homes;..;99,8;99,3;94,8;91,5;100
dones;..;99,6;98,3;89,7;84,1;100
total;..;99,7;98,6;91,6;86,9;100
Total;;;;;;
homes;1,0;99,0;96,2;91,4;89,1;100
dones;1,1;98,9;96,5;91,3;88,4;100
total;1,1;98,9;96,4;91,4;88,8;100

