﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081976
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;3;3;0;0;0;0;0;0;0;9
De 31 a 45 m²;6;3;42;36;12;12;0;0;0;0;0;114
De 46 a 60 m²;9;18;144;99;93;0;0;0;0;0;0;363
De 61 a 75 m²;15;27;84;108;258;90;0;0;0;0;0;579
De 76 a 90 m²;30;45;96;135;135;39;0;0;0;0;0;474
De 91 a 105 m²;69;144;66;93;261;96;0;0;0;0;18;744
De 106 a 120 m²;72;96;39;57;99;15;0;0;0;0;0;375
De 121 a 150 m²;189;234;132;63;39;48;0;0;0;0;0;705
De 151 a 180 m²;90;105;45;9;3;3;0;0;0;0;0;255
Més de 180 m²;267;165;39;9;0;0;0;0;0;0;3;489
No hi consta;0;0;3;0;0;0;0;0;0;0;21;21
Total;747;837;696;606;900;303;0;0;0;0;45;4134

