﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gurb. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081000&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;120;570;516;1008;2214
Hombres;63;318;288;462;1128
Mujeres;57;252;231;549;1086
Extranjera;12;12;18;21;60
Hombres;3;3;9;6;24
Mujeres;6;9;6;15;36
Total;132;582;537;1032;2277
Hombres;69;324;300;465;1155
Mujeres;63;258;237;564;1122

