﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:430379&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;7;5;11;14;37;47;112;8;13;37;291
Catalunya;3;0;6;6;17;20;64;4;7;20;147
Barcelona;1;0;3;4;6;13;34;3;5;13;82
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;1;0;1;0;0;1;0;1;4
Tarragona;2;0;2;2;10;7;30;0;2;6;61
Resta de l'Estat;4;1;5;7;19;24;41;4;6;14;125
Andalusia;3;0;2;5;11;18;24;1;3;8;75
Aragó;0;0;1;0;1;1;5;0;0;0;8
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;1;2;1;0;0;0;6
Catella i Lleó;0;1;0;0;0;1;2;1;0;0;5
Comunitat Valenciana;0;0;0;0;0;1;1;0;1;1;4
Extremadura;0;0;0;0;3;0;3;0;1;4;11
Galícia;1;0;0;0;0;0;3;0;0;0;4
Madrid;0;0;0;0;0;0;1;1;1;0;3
Múrcia;0;0;1;0;1;1;1;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;1;0;0;1;0;0;2
Estranger;0;4;0;1;1;3;7;0;0;3;19

