﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081629
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;15
Cotxe/furgoneta com a passatger;10
Autobús/ autocar/ minibús;26
Metro;2
Moto;0
A peu;0
Tren;21
Bicicleta;0
Altres mitjans;0
Total;53
No aplicable;1
No es desplaça;2
Població que estudia resident;56

