﻿Coneixement del català dels ocupats per professió (CCO94)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170335
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;150;148;144;144;118;2
Científics i intel·lectuals;154;153;151;150;141;1
Tècnics i prof. de suport;204;204;201;200;172;0
Empleats administratius;199;196;188;189;164;3
Serveis i venedors;319;317;284;288;202;2
Act. agràries i pesqueres;50;48;40;41;33;2
Indústria i construcció;455;453;412;415;299;2
Instal. ,maquinària, muntadors;274;273;241;244;170;1
Treballadors no qualificats;191;185;162;159;106;6
Forces armades;2;2;2;2;2;0
Total;1998;1979;1825;1832;1407;19

