﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ivars d'Urgell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251137&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,32;66,0;4
2022;24,32;64,1;4
2021;24,32;63,9;4
2020;24,32;63,2;4
2019;24,32;63,0;4
2018;24,32;64,0;4
2017;24,32;64,5;4
2016;24,32;64,9;4
2015;24,32;65,4;4
2014;24,32;66,1;4
2013;24,32;66,6;4
2012;24,32;67,7;4
2011;24,32;70,0;4
2010;24,32;70,6;4
2009;24,32;71,6;4
2008;24,32;71,8;4
2007;24,32;73,4;4
2006;24,32;76,4;4
2005;24,32;76,0;4
2004;24,32;74,3;4
2003;24,32;73,2;4
2002;24,32;74,0;4
2001;24,32;73,2;4
2000;24,32;72,5;4
1999;24,32;71,1;4
1998;24,32;69,9;4

