﻿Immigracions. Per municipi de destinació i lloc de procedència
Vic
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082981&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;803;547;267;371;1988
2021;731;556;243;442;1972
2020;532;508;202;422;1664
2019;700;603;244;487;2034
2018;736;495;242;504;1977
2017;733;525;291;502;2051
2016;722;495;260;403;1880
2015;769;626;345;440;2180
2014;723;540;273;314;1850
2013;760;466;206;271;1703
2012;719;530;216;340;1805
2011;785;533;220;317;1855
2010;728;593;216;295;1832
2009;640;531;187;288;1646
2008;630;570;171;381;1752
2007;632;520;207;417;1776
2006;670;492;180;323;1665
2005;649;637;195;306;1787
2004;626;568;156;442;1792
2003;677;530;153;397;1757
2002;634;435;144;321;1534
2001;498;286;84;180;1048
2000;507;254;76;154;991
1999;486;240;67;102;895
1998;454;232;82;99;867
1997;320;206;73;65;664
1995;296;134;43;86;559
1994;319;189;48;57;613
1993;224;123;50;56;453
1992;253;113;27;49;442
1990;231;116;45;69;461
1989;169;119;34;115;437
1988;140;97;47;80;364

