﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:089024
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;18;158;48;..;..;237
2021;21;154;48;..;..;235
2020;18;147;48;..;..;225
2019;19;145;47;..;..;221
2018;18;131;43;..;..;196
2017;19;123;44;..;..;190
2016;16;120;45;..;..;185
2014;17;110;41;..;..;170
2013;17;114;41;..;..;174
2012;17;109;40;..;..;168
2011;15;100;39;..;..;154

