﻿Llars. Per nombre i tipus de famílies
Sort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252094&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;246;132;87
 amb dues persones o més;12;3;4
  total;258;135;91
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;33;17;11
 amb altres persones;1;0;0
  total;34;17;11
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;103;101;94
 amb altres persones;27;10;11
  total;130;111;105
 parelles amb fills;;;
 sense altres persones;177;210;189
 amb altres persones;33;22;32
  total;210;232;221
 pares sols amb fills;;;
 sense altres persones;18;19;9
 amb altres persones;7;2;0
  total;25;21;9
 mares soles amb fills;;;
 sense altres persones;63;51;37
 amb altres persones;9;5;8
  total;72;56;45
    total;437;420;380
   amb més d'un nucli;;;
 sense altres persones;15;25;24
 amb altres persones;3;5;5
  total;18;30;29
       total;489;467;420
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;2;1;0
  total;4;1;0
                Total;751;603;511

