﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;32;83;86;72;42;38;24;15;8;9;414
dones;9;46;93;83;50;28;15;12;10;5;5;356
total;14;78;176;169;122;70;53;36;25;13;14;770
Personal directiu;;;;;;;;;;;;
homes;0;3;13;23;15;29;21;14;15;9;3;145
dones;0;1;4;2;2;1;2;2;0;1;1;16
total;0;4;17;25;17;30;23;16;15;10;4;161
Seveis administratius;;;;;;;;;;;;
homes;7;50;70;74;60;55;41;25;26;19;1;428
dones;24;120;105;116;83;55;24;7;7;5;2;548
total;31;170;175;190;143;110;65;32;33;24;3;976
Comerciants i venedors;;;;;;;;;;;;
homes;12;49;65;66;81;62;47;43;32;27;6;490
dones;53;58;73;49;67;64;59;30;27;23;10;513
total;65;107;138;115;148;126;106;73;59;50;16;1003
Hostaleria i altres serveis;;;;;;;;;;;;
homes;13;20;37;44;21;20;25;22;16;11;0;229
dones;16;50;50;38;45;42;39;30;26;23;5;364
total;29;70;87;82;66;62;64;52;42;34;5;593
Agricultors i pescadors;;;;;;;;;;;;
homes;5;4;18;18;22;16;16;20;40;34;3;196
dones;2;1;0;1;2;3;2;6;6;2;5;30
total;7;5;18;19;24;19;18;26;46;36;8;226
Treballadors industrials;;;;;;;;;;;;
homes;163;357;416;431;396;361;336;256;216;99;10;3041
dones;47;118;153;228;125;84;52;32;54;10;7;910
total;210;475;569;659;521;445;388;288;270;109;17;3951
Professionals forces armades;;;;;;;;;;;;
homes;0;4;1;2;0;1;2;2;1;0;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;4;1;3;0;1;2;2;1;0;0;14
Total;;;;;;;;;;;;
homes;205;519;703;744;667;586;526;406;361;207;32;4956
dones;151;394;478;518;374;277;193;119;130;69;35;2738
total;356;913;1181;1262;1041;863;719;525;491;276;67;7694

