﻿Atur registrat (a 31 de març). Recomptes
Bot
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430326&lang=en
;Atur
2024;12
2023;17
2022;12
2021;11
2020;11
2019;12
2018;19
2017;16
2016;15
2015;20
2014;20
2013;19
2012;29
2011;25
2010;32
2009;23
2008;17
2007;16
2006;18
2005;15
2004;15
2003;22
2002;16
2001;19
2000;15
1999;15
1998;21
1997;27
1996;37
1995;39
1994;31
1993;39
1992;34
1991;32
1990;31
1989;20
1988;42
1987;42
1986;62
1985;55
1984;48
1983;38

