﻿Population. By place of birth (autonomous community and abroad) and age
Parets del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081593&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;663;894;1098;1071;846;783;759;915;1254;1422;1194;939;591;396;285;192;138;183;13623
Barcelona;660;891;1089;1062;837;777;750;903;1224;1407;1167;912;576;369;255;174;129;168;13359
Girona;3;3;6;3;3;3;3;6;6;3;9;9;3;6;6;9;3;6;84
Lleida;0;0;0;0;3;0;3;0;9;6;9;9;9;15;12;12;3;9;96
Tarragona;0;0;3;3;3;0;6;6;9;6;9;6;6;6;9;3;6;3;81
Rest of Spain;3;9;12;18;15;21;27;75;87;93;222;384;492;498;474;426;225;288;3369
Andalucía;3;0;6;6;3;3;6;24;27;39;123;228;288;327;273;240;123;171;1890
Aragón;0;0;0;0;0;3;0;6;3;3;9;21;18;24;18;15;12;15;144
Principado de Asturias;0;0;0;3;0;3;0;3;3;0;3;3;3;6;3;3;0;3;33
Illes Balears;3;0;0;3;3;3;3;6;0;0;3;0;3;0;0;0;0;0;27
Canarias;0;0;0;0;0;0;3;3;3;6;0;0;0;0;0;0;0;3;21
Cantabria;0;0;0;0;0;0;0;3;0;3;0;0;0;0;3;0;0;0;12
Castilla - La Mancha;0;0;0;0;3;0;6;3;3;3;6;18;30;24;39;27;18;24;201
Castilla y León;0;0;0;0;0;3;3;6;12;6;21;27;30;24;42;36;18;15;240
Comunitat Valenciana;0;0;0;3;3;3;0;12;3;3;15;12;9;9;3;12;3;3;96
Extremadura;0;3;0;3;3;0;0;0;6;3;15;45;75;48;60;54;24;24;360
Galicia;0;0;0;0;3;6;3;6;6;3;9;9;15;12;18;18;12;12;135
Comunidad de Madrid;0;0;0;0;3;0;0;3;9;12;3;6;3;3;3;3;3;3;63
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;6;6;9;9;18;6;15;69
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;9
País Vasco;0;3;0;0;0;0;0;3;3;6;9;3;3;0;0;0;0;0;39
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;3;3;9
Ceuta y Melilla;0;3;0;0;0;0;0;0;3;0;3;6;3;3;0;0;3;0;24
Foreign;18;51;45;78;150;159;189;231;264;231;165;132;78;51;36;18;3;9;1905
Total;684;954;1155;1164;1011;966;972;1221;1602;1746;1581;1455;1158;948;795;636;366;483;18894

