﻿Comptes de cotització. A últim dia del mes
Planes d'Hostoles, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171334
;Comptes de cotització
09/2020;44
06/2020;40
03/2020;42
12/2019;43
09/2019;41
06/2019;45
03/2019;43
12/2018;41
09/2018;40
06/2018;40
03/2018;40
12/2017;41
09/2017;43
06/2017;44
03/2017;41
12/2016;42
09/2016;44
06/2016;46
03/2016;48
12/2015;50
09/2015;47
06/2015;49
03/2015;48
12/2014;50
09/2014;47
06/2014;47
03/2014;50
12/2013;47
09/2013;44
06/2013;41
03/2013;42
12/2012;41
09/2012;46
06/2012;51
03/2012;52
12/2011;54
09/2011;49
06/2011;56
03/2011;57
12/2010;59
09/2010;58
06/2010;59
03/2010;57
12/2009;58
09/2009;58
06/2009;62
03/2009;61
12/2008;65
09/2008;62
06/2008;67
03/2008;65

