﻿Residus municipals. Generació. Total registrat i generació per càpita
Ametlla de Mar, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430136&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,33;3182,46;2875,04;6057,50
2020;2,73;2849,33;4003,12;6852,45
2019;2,51;2963,76;3253,69;6217,45
2018;2,20;3075,66;2380,37;5456,03
2017;2,55;3114,56;3295,34;6409,90
2016;2,55;2947,34;3657,91;6605,25
2015;2,61;2843,62;3992,42;6836,03
2014;2,77;2784,71;4604,56;7389,27
2013;2,87;2619,19;5463,23;8082,42
2012;2,93;2641,74;5567,07;8208,81
2011;2,88;2534,35;5501,45;8035,80
2010;3,10;2937,82;5641,26;8579,09
2009;2,13;4376,56;1527,49;5904,04
2008;1,99;4433,44;951,08;5384,52
2007;1,99;4517,80;607,93;5125,72
2006;2,07;4638,45;457,07;5095,52
2005;2,61;5849,41;282,19;6131,59
2004;2,55;5353,70;251,72;5605,42
2003;2,56;5222,31;226,26;5448,58
2002;2,50;4398,68;171,22;4569,90
2001;4,55;7038,40;166,76;7205,17
2000;4,56;7077,96;154,20;7232,17

