﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Hospitalet de Llobregat, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081017&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;589;1860;2632;8567;21793;47928;21052;6226;3945;114592
Nascuts a Catalunya;18;58;73;168;279;532;518;423;366;2435
Nascuts a Barcelona;10;31;53;110;208;422;445;401;348;2028
Nascuts a Girona;3;3;5;5;4;10;15;4;2;51
Nascuts a Lleida;0;4;7;25;34;62;43;9;9;193
Nascuts a Tarragona;5;20;8;28;33;38;15;9;7;163
Nascuts a la resta de l'Estat;542;1707;2379;8247;21269;46553;19217;4479;2181;106574
Nascuts a Andalusia;87;398;787;3245;9685;22280;8179;1474;745;46880
Nascuts a Aragó;73;270;306;840;1682;1973;660;246;122;6172
Nascuts a Astúries;3;7;20;56;85;264;207;69;50;761
Nascuts a les Balears;0;13;13;28;30;42;46;24;30;226
Nascuts a les Canàries;0;0;6;10;12;35;44;26;12;145
Nascuts a Cantàbria;0;10;19;69;76;84;66;19;23;366
Nascuts a Castella-la Manxa;19;57;133;633;2182;4630;1602;292;123;9671
Nascuts a Castella i Lleó;19;69;174;721;1896;4732;2459;572;235;10877
Nascuts a la Comunitat Valenciana;141;255;218;700;973;729;314;155;131;3616
Nascuts a Extremadura;11;21;51;312;1582;6488;2683;516;195;11859
Nascuts a Galícia;9;39;140;465;1428;3616;2065;710;294;8766
Nascuts a Madrid;15;25;76;136;168;331;265;132;87;1235
Nascuts a Múrcia;158;501;370;800;1080;720;262;67;39;3997
Nascuts a Navarra;1;9;18;65;108;93;58;31;9;392
Nascuts al País Basc;3;10;20;43;30;92;101;100;55;454
Nascuts a la Rioja;0;10;17;71;114;113;62;18;12;417
Nascuts a Ceuta o Melilla;3;13;11;53;138;331;144;28;19;740
Nascuts a l'estranger;29;95;180;152;245;843;1317;1324;1398;5583

