﻿Parts segons l'edat de la mare i la maturitat
Baix Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:12&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;1;0;0;1
De 18 anys;1;1;0;2
De 19 anys;4;0;0;4
De 20 anys;13;0;0;13
De 21 anys;13;0;0;13
De 22 anys;21;2;0;23
De 23 anys;14;4;0;18
De 24 anys;29;2;0;31
De 25 anys;22;5;0;27
De 26 anys;26;2;0;28
De 27 anys;40;0;0;40
De 28 anys;27;1;0;28
De 29 anys;37;4;0;41
De 30 anys;45;2;0;47
De 31 anys;48;4;0;52
De 32 anys;46;9;0;55
De 33 anys;38;5;0;43
De 34 anys;58;3;0;61
De 35 anys;53;3;0;56
De 36 anys;40;3;0;43
De 37 anys;35;3;0;38
De 38 anys;30;3;0;33
De 39 anys;34;2;0;36
De 40 anys;16;2;0;18
De 41 anys;15;1;0;16
De 42 anys;11;3;0;14
De 43 anys;6;0;0;6
De 44 anys;4;0;0;4
De 45 anys;2;0;0;2
De 46 anys;1;0;0;1
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;733;65;0;798

