﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Martí Vell
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171735&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1993931;1748994;1713227;2784429;2362605;1671011;1555588;1426546;1501701;1417422;1341109;1415896
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;76058;59665;68685;92522;84646;99241;88852;80191;66751;46964;96680;57385
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;234390;139059;231981;226728;127545;168613;179827;289720;323140;210410;103884;175035
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;7601269;2057264;2803277;3323253;2697217;2044280;1979329;1959835;2110066;1919809;1745155;1923197
Reducciones de la base imponible por contribucciones a planes de pensiones;10167;13252;14157;16706;23535;23350;..;38591;..;..;..;..
Base liquidable general y del ahorro;7562767;2005214;2751090;3235584;2609817;1982719;1906991;1870364;1997386;..;..;1815347
Cuota íntegra;3035805;450413;606332;936533;670169;412770;363933;390748;429290;345513;302249;334469
Deducciones por vivienda habitual;4575;..;..;7476;8051;8990;6889;7530;9910;9978;9427;11040
Deducciones autonómicas;710;240;841;..;727;..;..;..;..;..;..;..
Cuota líquida;3028833;444111;597572;925704;657627;400848;353185;380612;414882;332864;289583;321710
Cuota resultante de la autoliquidación;3027505;444111;597572;925703;657627;400698;352053;378715;412962;329161;287358;317958
Retenciones y pagos a cuenta;543676;442471;448543;886949;639432;393309;342802;374124;389064;322550;299753;308076
Resultado de la declaración;2474513;-6127;138480;30955;12465;2337;3251;3917;22680;4033;-14989;8682

