﻿Población. Por año de llegada al municipio y sexo
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
2020;213;183;393
2019;201;207;405
2018;153;135;288
2017;99;93;192
2016;90;99;189
2011-2015;399;363;762
2001-2010;810;645;1452
1991-2000;348;348;696
1981-1990;306;258;561
Antes de 1981;597;690;1287
Siempre ha vivido;1002;930;1932
Total;4221;3945;8169

