﻿Despesa mitjana per llar per grans grups. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=6836&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;5803;2251;14827;2879;25760;20625;46385
Tècnics i professionals científics, intel.lectual;4671;2245;11267;1592;19775;18483;38258
Tècnics i professionals de suport;4749;1759;10195;1292;17995;17120;35115
Empleats administratius;4292;1517;9776;967;16553;13860;30414
Treballadors serveis restauració, personal, comerç;4046;1515;8707;1068;15336;11393;26729
Treballadors qualificats, agraris i pesquers;4227;824;8316;678;14045;9918;23963
Treballadors manufactures, construcció i mineria;4698;1220;8902;1024;15844;12025;27869
Operadors d'instal.lacions i maquinària;4632;1434;8583;1250;15898;12919;28817
Treballadors no qualificats;3587;1179;7178;731;12675;8647;21322
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;3427;670;8534;1090;13721;4464;18185
Total;4417;1555;9494;1214;16680;13495;30175

