﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431628
;Homes;Dones;Total
Agricultura i ramaderia;44;11;55
Pesca;1;0;1
Extracció gas i petroli;6;0;6
Electricitat gas i aigua;381;46;427
Ext i trans. minerals;6;0;6
Indústria química;10;3;13
Cont maquin mat elèctric;59;4;63
Material transport;1;0;1
Alimentació i begudes;14;13;27
Tèxtil, cuir confecció;2;5;7
Suro i fusta;6;1;7
Paper i arts gràfiques;3;3;6
Plàstics indu. manufact.;1;1;2
Construcció;130;5;135
Comerç i reparació;65;100;165
Hostaleria i restauració;50;41;91
Transport i act. annexes;55;4;59
Comuni- cacions;6;2;8
Assegurances i financeres;24;14;38
Servei empr. llogers;43;17;60
Adm pública defensa i SS;56;16;72
Educació i investigació;22;43;65
Sanitat i assis. social;15;23;38
Altres serveis;18;46;64
Total;1018;398;1416

